KPC PROMISE HOSPITAL OF WICHITA FALLS,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HEALTH CHOICE (4200),HUMANA (4800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MUTUAL OF OMAHA (11103),TRICARE FOR LIFE (12000),UNITED HEATHCARE (12200),  VETERANS ADMINITRATION (13050)
"DRSG,FOAM,ALLEVYN,SACRUM,9X9""",2701926,,114.24,28.56,Charges,114.24,N/A,N/A,270,,,,,,,,,,,
"DRSG,GELFOAM,ST, 1 3/8X10",2702034,,664.84,166.21,Charges,664.84,N/A,N/A,270,,,,,,,,,,,
"DRSG,IV,SURVEW,FILM,2.75X2.375",2701945,,3.76,0.94,Charges,3.76,N/A,N/A,270,,,,,,,,,,,
"DRSG,IV,SURVIEW,FILM, FAB, 4X4",2702046,,6.32,1.58,Charges,6.32,N/A,N/A,270,,,,,,,,,,,
"DRSG,PAD,TELFA,NON-ADH,3X6,ST",2701094,,0.61,0.15,Charges,0.61,N/A,N/A,270,,,,,,,,,,,
"DRSG,ROPE,ALGIN,MAXORB-EXTR,12",2701213,,17.25,4.31,Charges,17.25,N/A,N/A,270,,,,,,,,,,,
"DRSG,SITE,SILVASORB,1""RND,SLIT",2701210,,16.77,4.19,Charges,16.77,N/A,N/A,270,,,,,,,,,,,
"DRSG,TEGADERM,TRNSPR,FILM,FR,",2702048,,9.32,2.33,Charges,9.32,N/A,N/A,270,,,,,,,,,,,
"DRSG,TELFA,ADH ISLAND, 2""X3.5""",2701089,,0.48,0.12,Charges,0.48,N/A,N/A,270,,,,,,,,,,,
"DRSG,TENDERWET,4""X5"",PRE-WET",2701250,,35.57,8.89,Charges,35.57,N/A,N/A,270,,,,,,,,,,,
"DRSG,TGDERM 5.5X6.5,TRSPAR",2701174,,7.81,1.89,Charges,7.81,N/A,N/A,270,,,,,,,,,,,
"DRSG,TGDERM TRSP FILM, 4X43/4",2701140,,3.04,0.76,Charges,3.04,N/A,N/A,270,,,,,,,,,,,
"DRSG,TGDERM TRSP, 2 3/8X2 3/4I",2701099,,0.85,0.21,Charges,0.85,N/A,N/A,270,,,,,,,,,,,
"DRSG,TGDERM,ACRL,ABSOR,CLR,6.6",2701257,,39.57,9.97,Charges,39.57,N/A,N/A,270,,,,,,,,,,,
"DRSG,TGDRM IV,FRM,SECRAL 4X61/",2701160,,5.68,1.42,Charges,5.68,N/A,N/A,270,,,,,,,,,,,
"DRSG,TGDRM IV,FRM,SECUR 3.5X4.",2701154,,5.12,1.16,Charges,5.12,N/A,N/A,270,,,,,,,,,,,
"DRSG,TRANS,SURESITE,MATRIX,6""X",2701182,,8.4,2.1,Charges,8.4,N/A,N/A,270,,,,,,,,,,,
"DRSG,TRANSP,SUREFILM,4""X11YD",2702047,,110.2,27.55,Charges,110.2,N/A,N/A,270,,,,,,,,,,,
DRSSNG TUBULAR NET SZ 9,27003199,,82.12,0,Charges,82.12,N/A,N/A,270,,,,,,,,,,,
"Drug Screen, Urine",30200122,80307,250,0,Charges,250,250,250,301,,,,,,,250,,,,
Drysol,PH000457,,51,0,Charges,51,N/A,N/A,257,,,,,,,,,,,
"DSGGAUZE, OILEMISN, CURAD3X3",OPA6222,A6222,0.01,0.44,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
"DSGGAUZE, OILEMISN, CURAD3X8",OPA6223,A6223,0.01,0.75,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
Dulaglutide,PH002312,,1396.32,0,Charges,1396.32,N/A,N/A,250,,,,,,,,,,,
Dulaglutide,PH002662,,6,0,Charges,6,N/A,N/A,636,,,,,,,,,,,
DULoxetine HCL,PH001187,,9.62,0,Charges,9.62,9.62,9.62,250,,,,,,,9.62,,,,
DULoxetine HCL,PH001695,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
DUODERM 4X4,2701200,,12.8,3.45,Charges,12.8,N/A,N/A,270,,,,,,,,,,,
"DUODERM CGF EX THIN DRSG - 4""",2701180,,7.92,1.98,Charges,7.92,N/A,N/A,270,,,,,,,,,,,
DUODERM CGF EX THIN DRSG 6X6 S,2701207,,15.84,3.96,Charges,15.84,N/A,N/A,270,,,,,,,,,,,
DUODERM CGF EX THN DRSG 2X4 ST,2701173,,7.18,1.85,Charges,7.18,N/A,N/A,270,,,,,,,,,,,
DUODERM HYDROACTIVE GEL - 15 G,2701206,,13.98,3.65,Charges,13.98,N/A,N/A,270,,,,,,,,,,,
DUODERM SIGNAL  DRESSING -  5.,2701230,,22.62,5.91,Charges,22.62,N/A,N/A,270,,,,,,,,,,,
DUODERM X-THIN 4X4,2701181,,8.16,2.04,Charges,8.16,N/A,N/A,270,,,,,,,,,,,
DUODERMCGF EX THN DRSG  1 3/4X,2701136,,2.86,0.72,Charges,2.86,N/A,N/A,270,,,,,,,,,,,
DUPLEX VENOUS EXT UNI/LIMITED,40293971,93971,628,111.87,Charges,628,N/A,N/A,402,,,,,,,,,,,
DUPX ARTERIAL LWR EXT UNI/LMTD,40293926,93926,594,141.16,Charges,594,N/A,N/A,402,,,,,,,,,,,
E.e.s. 200,PH001323,,22.57,0,Charges,22.57,N/A,N/A,250,,,,,,,,,,,
E/M ESTAB PT VISIT 10MIN,OP99212,99212,144,0,Charges,144,N/A,N/A,510,,,,,,,,,,,
E/M ESTAB PT VISIT 15MIN,OP99213,99213,144,0,Charges,144,N/A,N/A,510,,,,,,,,,,,
E/M ESTAB PT VISIT 25MIN,OP99214,99214,190,0,Charges,190,N/A,N/A,510,,,,,,,,,,,
E/M ESTAB PT VISIT 40MIN,OP99215,99215,260,0,Charges,260,N/A,N/A,510,,,,,,,,,,,
E/M ESTAB PT VISIT 5MIN,OP99211,99211,107,0,Charges,107,N/A,N/A,510,,,,,,,,,,,
E/M NEW PT VISIT 10MIN,OP99201,99201,107,0,Charges,107,N/A,N/A,510,,,,,,,,,,,
E/M NEW PT VISIT 20MIN,OP99202,99202,144,0,Charges,144,N/A,N/A,510,,,,,,,,,,,
E/M NEW PT VISIT 30MIN,OP99203,99203,190,0,Charges,190,N/A,N/A,510,,,,,,,,,,,
E/M NEW PT VISIT 45MIN,OP99204,99204,260,0,Charges,260,N/A,N/A,510,,,,,,,,,,,
E/M NEW PT VISIT 60MIN,OP99205,99205,352,0,Charges,352,N/A,N/A,510,,,,,,,,,,,
"EAKIN COHES SKIN BARR 4X4, SML",2701219,,19.17,4.79,Charges,19.17,N/A,N/A,270,,,,,,,,,,,
EAKIN COHESIVE SEALS LARGE 4,2701208,,16.08,4.02,Charges,16.08,N/A,N/A,270,,,,,,,,,,,
EASYEAR CUSHIONS FOR OXYGEN,2701610,,2.53,0.63,Charges,2.53,N/A,N/A,270,,,,,,,,,,,
ECHO STRESS TEST,73093017,93017,715,0.01,Charges,715,N/A,N/A,482,,,,,,,,,,,
"Echo, Transthoracic Complete",48012000,93303,1485,0,Charges,1485,N/A,N/A,483,,,,,,,,,,,
Echocardiogram,48012500,93304,502,0,Charges,502,N/A,N/A,483,,,,,,,,,,,
ECLIPSE/SYNERGY MATTRESS,9471038,,60.5,24.2,Charges,60.5,N/A,N/A,947,,,,,,,,,,,
Eculizumab,PH002488,,39138,0,Charges,39138,N/A,N/A,250,,,,,,,,,,,
Edarbi,PH001765,,46.98,0,Charges,46.98,N/A,N/A,250,,,,,,,,,,,
EDEMA GLOVE  OPEN FINGER,2701498,,30.32,7.58,Charges,30.32,N/A,N/A,270,,,,,,,,,,,
EDEMA GLOVE FULL FINGER LG,2701483,,16.29,4.07,Charges,16.29,N/A,N/A,270,,,,,,,,,,,
EDEMA GLOVE OPEN FINGER,2701484,,16.29,4.07,Charges,16.29,N/A,N/A,270,,,,,,,,,,,
EEG,7401001,,0,0,Charges,0,N/A,N/A,740,,,,,,,,,,,
Efavirenz,PH000699,,178.86,0,Charges,178.86,N/A,N/A,250,,,,,,,,,,,
Efavirenz/Emtricit/Tenofovr Df,PH002804,,48,0,Charges,48,N/A,N/A,250,,,,,,,,,,,
Effer-K,PH001622,,6,0,Charges,6,6,6,250,,,,,,,6,,6,6,
Effer-K,PH001623,,6,0,Charges,6,6,6,250,,,,,,,6,,6,6,
Effer-K,PH001624,,6,0,Charges,6,6,6,250,,,,,,,6,,6,6,
EKG,7301003,93041,0.01,0,Charges,0.01,0.01,0.01,730,,,,,,,0.01,,,,
EKG WITH READ,32093000,,187.5,0,Charges,187.5,N/A,N/A,320,,,,,,,,,,,
EKG WITHOUT READ,32093005,,187.5,75,Charges,187.5,N/A,N/A,320,,,,,,,,,,,
EKG WITHOUT READ,73093005,93005,275,110,Charges,275,275,275,730,,,,,,,275,,275,,
ELAS BNDG 2 X 5YD COBAN,2701158,,4.85,1.21,Charges,4.85,N/A,N/A,270,,,,,,,,,,,
ELAS BNDG 3 X 5YD COBAN,2701162,,6.05,1.51,Charges,6.05,N/A,N/A,270,,,,,,,,,,,
"ELAST BAND SUREWRAP 3X5YD, CLI",2701113,,1.57,0.39,Charges,1.57,N/A,N/A,270,,,,,,,,,,,
"ELAST BAND SUREWRAP 4X5YD, CLI",2701114,,1.65,0.41,Charges,1.65,N/A,N/A,270,,,,,,,,,,,
"ELAST.BANDAGE,SUREWRAP,6X5YD",2701129,,2.22,0.62,Charges,2.22,N/A,N/A,270,,,,,,,,,,,
"ELASTIC BACK SUPPORT, UNIVERSA",IMB-0835,,37.8,0,Charges,37.8,N/A,N/A,270,,,,,,,,,,,
ELASTIC BANDAGE 2IN,2701879,,4.45,1.11,Charges,4.45,N/A,N/A,270,,,,,,,,,,,
"ELASTIC BANDAGE LF NS, 4""X5YD",OPA6452,A6452,0.01,1.97,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
"ELASTIC BANDAGE ST, 4""X5YD",OPA6449,A6449,0.01,2.04,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
"ELASTIC BANDAGE,4 X 5 YD,COBA",2701176,,7.6,1.9,Charges,7.6,N/A,N/A,270,,,,,,,,,,,
ELASTIC FOAM TAPE,2701813,,19.91,4.98,Charges,19.91,N/A,N/A,270,,,,,,,,,,,
"ELASTIC NET,SZ 1 X 25 YDS,",2701222,,18.64,5.18,Charges,18.64,N/A,N/A,270,,,,,,,,,,,
ELBOW STD F/4PT HEADGEAR MASK,IMB-0605,,86.92,0,Charges,86.92,N/A,N/A,270,,,,,,,,,,,
ELECTRIC PERCUSSOR,9471044,,3,0,Charges,3,N/A,N/A,947,,,,,,,,,,,
ELECTRODE VITASTIM,27100250,,52,17.42,Charges,52,N/A,N/A,271,,,,,,,,,,,
"ELECTRODE,EDGE QUIK-COMBO,ADUL",IMB-0502,,44.44,0,Charges,44.44,N/A,N/A,270,,,,,,,,,,,
"ELECTRODE,MULTI-FUNCTION, ZOLL",2702099,,239.01,59.75,Charges,239.01,N/A,N/A,270,,,,,,,,,,,
"ELECTRODE,PAD,ADULT,PLUS MULTI",IMB-0130,,187.2,0,Charges,187.2,N/A,N/A,270,,,,,,,,,,,
"ELECTRODE,PAD,ZOLL,ADULT PAD A",IMB-0101,,323.84,0,Charges,323.84,N/A,N/A,270,,,,,,,,,,,
"ELECTRODE,VITALSTIM,ADULT,12PK",IMB-0180,,61.52,0,Charges,61.52,N/A,N/A,270,,,,,,,,,,,
ELECTRODES DX ECG Q-TRACE,27101108,,1,0.03,Charges,1,N/A,N/A,271,,,,,,,,,,,
ELECTRODES FOAM W/GEL 3PK,27101109,,1,0.2,Charges,1,N/A,N/A,271,,,,,,,,,,,
ELECTRODES FOAM W/GEL 5PK,27101118,,1,0.32,Charges,1,1,1,271,,,1,1,,,1,,1,1,
Eliquis,PH000259,,56.08,0,Charges,56.08,56.08,56.08,250,,,,,56.08,,56.08,,,56.08,
Eliquis,PH000260,,56.08,0,Charges,56.08,56.08,56.08,250,,,,,56.08,,56.08,,,56.08,
EMG,9221001,,0,0,Charges,0,N/A,N/A,922,,,,,,,,,,,
Emollient Base,PH001431,,24.36,0,Charges,24.36,N/A,N/A,250,,,,,,,,,,,
EMS THIGH HIGH XL,27003184,,44.37,0,Charges,44.37,N/A,N/A,270,,,,,,,,,,,
Emtricitabine/Tenofov Alafenam,PH002870,,431.82,0,Charges,431.82,N/A,N/A,250,,,,,,,,,,,
Emtriva,PH001801,,107.3,0,Charges,107.3,N/A,N/A,250,,,,,,,,,,,
Enalapril Maleate,PH001113,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Enalapril Maleate,PH001119,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Enalaprilat Dihydrate,PH000520,,56.88,0,Charges,56.88,N/A,N/A,250,,,,,,,,,,,
Enalaprilat Dihydrate,PH002394,,31.85,0,Charges,31.85,N/A,N/A,250,,,,,,,,,,,
ENDO TUBE ORAL FASTENER,27101132,A9900,26,8.55,Charges,26,N/A,N/A,271,,,,,,,,,,,
ENDORTRACHEAL TUBE,2701657,,7.87,1.97,Charges,7.87,N/A,N/A,270,,,,,,,,,,,
ENDORTRACHEAL TUBE 6.0MM,2701970,,8.37,2.09,Charges,8.37,N/A,N/A,270,,,,,,,,,,,
ENDORTRACHEAL TUBE 8.5MM,2701971,,8.37,2.09,Charges,8.37,N/A,N/A,270,,,,,,,,,,,
ENDORTRACHEAL TUBE 9.0MM,2701972,,4.69,1.17,Charges,4.69,N/A,N/A,270,,,,,,,,,,,
ENDOTRACHEAL TUBE HVLP CUFF,2701660,,8.4,2.1,Charges,8.4,N/A,N/A,270,,,,,,,,,,,
Enema,PH000503,,6.24,0,Charges,6.24,N/A,N/A,257,,,,,,,,,,,
ENEMA BAG,2701456,,5.97,1.49,Charges,5.97,N/A,N/A,270,,,,,,,,,,,
ENEMA DISPOS PHOSPHATE,2701442,,3.25,0.81,Charges,3.25,N/A,N/A,270,,,,,,,,,,,
ENEMA PHOSPHATE TLC,2701440,,3.09,0.77,Charges,3.09,N/A,N/A,270,,,,,,,,,,,
ENEMA SET - BUCKET TYPE,2702079,,4.88,1.22,Charges,4.88,N/A,N/A,270,,,,,,,,,,,
"ENEMA, DISPOSABLE, MINERAL O",2701459,,6.24,1.56,Charges,6.24,N/A,N/A,270,,,,,,,,,,,
Enemeez,PH001286,,11.16,0,Charges,11.16,N/A,N/A,257,,,,,,,,,,,
Engerix-B ADULT,PH001714,,396.58,0,Charges,396.58,N/A,N/A,250,,,,,,,,,,,
Engerix-B PEDIATRIC-ADOLESCENT,PH001713,,159.66,0,Charges,159.66,N/A,N/A,250,,,,,,,,,,,
Enoxaparin Sodium,PH000406,,24.06,0,Charges,24.06,24.06,24.06,250,24.06,,24.06,,24.06,,24.06,,,24.06,
Enoxaparin Sodium,PH000407,,34.8,0,Charges,34.8,34.8,34.8,250,,,,,,,34.8,,,34.8,
Enoxaparin Sodium,PH000408,,48.18,0,Charges,48.18,48.18,48.18,250,,,,,,,48.18,,,,
Enoxaparin Sodium,PH000409,,60.24,0,Charges,60.24,N/A,N/A,250,,,,,,,,,,,
Enoxaparin Sodium,PH000410,,18.06,0,Charges,18.06,18.06,18.06,250,,,,18.06,,,,,,,
Enoxaparin Sodium,PH000411,,178.86,0,Charges,178.86,N/A,N/A,250,,,,,,,,,,,
Enoxaparin Sodium,PH000932,,108,0,Charges,108,N/A,N/A,250,,,,,,,,,,,
ENSURE CLEAR APPLE 8OZ TETRA,25001019,B4102,1.3,0.7,Charges,1.3,N/A,N/A,250,,,,,,,,,,,
ENSURE CLEAR MIX BERRY 8OZ,25001020,B4102,1.3,0.7,Charges,1.3,1.3,1.3,250,,,,,,,1.3,,,,
ENSURE ENLIVE CHOCOLATE 8OZ,98700078,B4152,0.7,0.1,Charges,0.7,0.7,0.7,250,,,,,,,0.7,,,0.7,
ENSURE ENLIVE STRAWBERRY 8OZ,25001047,B4152,0.7,0.1,Charges,0.7,0.7,0.7,250,,,,,0.7,,0.7,,,,
ENSURE ENLIVE VANILLA 8OZ,98700079,B4152,0.7,0.1,Charges,0.7,0.7,0.7,250,,,,,0.7,,,,,,
ENSURE ORIGINAL CHOCOLATE 8OZ,98700055,B4150,0.7,0.09,Charges,0.7,0.7,0.7,250,,,,,,,,,,0.7,
ENSURE ORIGINAL VANILLA 8OZ,98700054,B4150,0.7,0.09,Charges,0.7,N/A,N/A,250,,,,,,,,,,,
ENSURE PLUS 8OZ CAN,991001,,2,0.5,Charges,2,N/A,N/A,272,,,,,,,,,,,
ENSURE PLUS CHOC 8OZ CARTON,98700057,B4152,0.7,0.09,Charges,0.7,0.7,0.7,250,,,,,,,0.7,,,,
ENSURE PLUS STRAWBERRY 8OZ,25001007,B4152,0.7,0.09,Charges,0.7,N/A,N/A,250,,,,,,,,,,,
ENSURE PLUS VAN 8OZ CARTON,98700056,B4152,0.7,0.09,Charges,0.7,N/A,N/A,250,,,,,,,,,,,
ENSURE PUDDING CHOCOLATE 4OZ,98700063,,0.7,0.25,Charges,0.7,N/A,N/A,250,,,,,,,,,,,
ENSURE PUDDING VANILLA 4OZ,25001014,,0.7,0.25,Charges,0.7,N/A,N/A,250,,,,,,,,,,,
"ENSURE,8 OZ CAN,VANILLA",991010,,1.74,0.79,Charges,1.74,N/A,N/A,272,,,,,,,,,,,
Entacapone,PH001948,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Entecavir,PH002606,,12.8,0,Charges,12.8,N/A,N/A,250,,,,,,,,,,,
ENTERAL IRRG. KIT 60CC PISTON,2701302,,3.57,0.89,Charges,3.57,3.57,3.57,270,3.57,,3.57,,3.57,,3.57,,3.57,3.57,
Enteral Pump Access.hydrolysis,PH002473,,771.72,0,Charges,771.72,N/A,N/A,250,,,,,,,,,,,
ENTRAFLO H20 ENFIT 1000ML BAG,IMB-0182,,36.52,0,Charges,36.52,N/A,N/A,270,,,,,,,,,,,
ENTRAFLO H20 ENFIT SPIKE SET,IMB-0183,,22.08,0,Charges,22.08,N/A,N/A,270,,,,,,,,,,,
ENTRAFLO H20 ENFIT SPIKE SET,IMB-0184,,22.36,0,Charges,22.36,N/A,N/A,270,,,,,,,,,,,
Entresto,PH000419,,66.8,0,Charges,66.8,66.8,66.8,250,,,,,,,66.8,,,,
Entresto,PH000422,,66.8,0,Charges,66.8,66.8,66.8,250,,,,,,,66.8,,,,
ePHEDrine SULFATE,PH001297,,263.88,0,Charges,263.88,N/A,N/A,250,,,,,,,,,,,
EPINEPHrine,PH000807,,31.44,0,Charges,31.44,N/A,N/A,250,,,,,,,,,,,
EPINEPHrine,PH002874,,900,0,Charges,900,N/A,N/A,250,,,,,,,,,,,
EPINEPHrine 4mg,PH002692,,45,0,Charges,45,N/A,N/A,250,,,,,,,,,,,
Epinephrine HCL/Pf,PH001657,,66,0,Charges,66,N/A,N/A,250,,,,,,,,,,,
Eplerenone,PH000695,,8.4,0,Charges,8.4,N/A,N/A,250,,,,,,,,,,,
Eplerenone,PH002876,,8.4,0,Charges,8.4,N/A,N/A,250,,,,,,,,,,,
Epoetin Alfa-Epbx,PH002889,,1323.6,0,Charges,1323.6,N/A,N/A,250,,,,,,,,,,,
Epogen,PH001690,,198.96,0,Charges,198.96,N/A,N/A,250,,,,,,,,,,,
Epoprostenol Sodium (Arginine),PH002684,,133.5,0,Charges,133.5,N/A,N/A,250,,,,,,,,,,,
Epoprostenol Sodium (Arginine),PH002685,,267,0,Charges,267,N/A,N/A,250,,,,,,,,,,,
Epsom Salt,PH001364,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
EPUMP SET 10000ML ANTI-FREE FL,IMB-0764,,8.32,0,Charges,8.32,N/A,N/A,270,,,,,,,,,,,
EQU0S W0UND CLEANSER 8OZ SPRAY,IMB-0968,,29.52,0,Charges,29.52,N/A,N/A,270,,,,,,,,,,,
ER/RECOVERY ROOM,7101001,,0,0,Charges,0,N/A,N/A,710,,,,,,,,,,,
Eravacycline Di-Hydrochloride,PH002577,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Eravacycline Di-Hydrochloride,PH002806,,612,0,Charges,612,N/A,N/A,250,,,,,,,,,,,
Eraxis (Water Diluent),PH000319,,1145.34,0,Charges,1145.34,N/A,N/A,250,,,,,,,,,,,
Ergocalciferol (Vitamin D2),PH001377,,6,0,Charges,6,6,6,250,,,,,6,,6,,,6,
Ergocalciferol (Vitamin D2),PH001469,,363.36,0,Charges,363.36,N/A,N/A,250,,,,,,,,,,,
Ergocalciferol (Vitamin D2),PH001897,,6,0,Charges,6,6,6,250,,,,,6,,6,,,6,
Ergocalciferol (Vitamin D2),PH002478,,6,0,Charges,6,6,6,250,,,,,6,,6,,,6,
Ertapenem 500mg,PH002345,,600,0,Charges,600,N/A,N/A,250,,,,,,,,,,,
Ertapenem Sodium,PH000272,,240,0,Charges,240,N/A,N/A,250,,,,,,,,,,,
Ery-Tab,PH001322,,44.15,0,Charges,44.15,N/A,N/A,250,,,,,,,,,,,
Erythromycin Base,PH001320,,91.2,0,Charges,91.2,N/A,N/A,250,,,,,,,,,,,
Erythromycin Base,PH001321,,69.63,0,Charges,69.63,N/A,N/A,250,,,,,,,,,,,
Erythromycin Base,PH002024,,44.15,0,Charges,44.15,N/A,N/A,250,,,,,,,,,,,
Erythromycin Lactobionate,PH002182,,545.3,0,Charges,545.3,N/A,N/A,250,,,,,,,,,,,
escitalopram,PH002748,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Escitalopram Oxalate,PH001178,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Escitalopram Oxalate,PH001179,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Escitalopram Oxalate,PH001938,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Esmolol HCL,PH001238,,72.96,0,Charges,72.96,N/A,N/A,250,,,,,,,,,,,
"Esmolol In Sodium Chloride,iso",PH002925,,900,0,Charges,900,N/A,N/A,250,,,,,,,,,,,
esomeprazole MAGNESIUM,PH000447,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
esomeprazole MAGNESIUM,PH000578,,46.83,0,Charges,46.83,N/A,N/A,250,,,,,,,,,,,
esomeprazole SODIUM,PH001302,,48,0,Charges,48,N/A,N/A,250,,,,,,,,,,,
ESR,30500103,85651,19,0,Charges,19,19,19,305,,,,19,,,19,,19,19,
ESTIM MANL  (NOT USE WND),43097032,97032,75,0,Charges,75,N/A,N/A,430,,,,,,,,,,,
Estradiol,PH000941,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Estradiol,PH000942,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Estradiol,PH000943,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Estradiol,PH001051,,111.39,0,Charges,111.39,N/A,N/A,250,,,,,,,,,,,
Estradiol,PH001462,,99.47,0,Charges,99.47,N/A,N/A,250,,,,,,,,,,,
Estradiol 42.5gm,PH000850,,1003.5,0,Charges,1003.5,N/A,N/A,250,,,,,,,,,,,
estradioL CYPIONATE,PH002718,,202.38,0,Charges,202.38,N/A,N/A,250,,,,,,,,,,,
"Estrogens, Conjugated",PH002364,,40.23,0,Charges,40.23,N/A,N/A,250,,,,,,,,,,,
"Estrogens, Conjugated",PH002835,,40.23,0,Charges,40.23,N/A,N/A,250,,,,,,,,,,,
Eszopiclone,PH000444,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Eszopiclone,PH001557,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
ET TUBE HOLDER,98700228,,8,2.68,Charges,8,N/A,N/A,272,,,,,,,,,,,
Etelcalcetide Hydrochloride,PH002627,,561.78,0,Charges,561.78,N/A,N/A,636,,,,,,,,,,,
Ethacrynic Acid,PH001468,,90,0,Charges,90,N/A,N/A,250,,,,,,,,,,,
Etomidate,PH002400,,33,0,Charges,33,N/A,N/A,250,,,,,,,,,,,
EVACUATED CONTAINER EMPTY,98700156,A4222,19,6.3,Charges,19,N/A,N/A,271,,,,,,,,,,,
EVACUATED CONTNR-1000 ML,IMB-0064,,101.12,0,Charges,101.12,N/A,N/A,270,,,,,,,,,,,
EVAL OF SPEECH FLUENCY,44492521,92521,350,350,Charges,350,N/A,N/A,444,,,,,,,,,,,
EXC BENIGN LESION > 4 CM,OP11406,11406,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
EXC BENIGN LESION 0.6 - 1.0 CM,OP11401,11401,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
EXC BENIGN LESION 1.1 - 2.0 CM,OP11402,11402,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
EXC BENIGN LESION 2.1 - 3.0 CM,OP11403,11403,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
EXC BENIGN LESION 3.1 - 4.0 CM,OP11404,11404,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
"EXC LESION H,F, NK, FT > 4 CM",OP11426,11426,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
Excedrin Tension Headache,PH000376,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
EXCEL CARE THERAPY TZ-AIR BED,9471068,,406.6,162.64,Charges,406.6,N/A,N/A,947,,,,,,,,,,,
"EXCHNGR,HEAT/MOIST,TRACH-VENT+",2701923,,20.71,5.18,Charges,20.71,N/A,N/A,270,,,,,,,,,,,
EXCIL AMD ANTIMIC 4X4 6PY ST D,2701100,,0.85,0.21,Charges,0.85,N/A,N/A,270,,,,,,,,,,,
Exelon,PH000418,,137.2,0,Charges,137.2,N/A,N/A,250,,,,,,,,,,,
Exemestane,PH000707,,22.97,0,Charges,22.97,N/A,N/A,250,,,,,,,,,,,
EXO-CATH W/TAPE LG 35MM LATEX,2701009,,2.08,0.52,Charges,2.08,N/A,N/A,270,,,,,,,,,,,
EXOCATH W/TAPE MED 30MM,2701006,,1.49,0.37,Charges,1.49,N/A,N/A,270,,,,,,,,,,,
"EXT CATH SLFADH CLR,INTER 32MM",2701032,,5.92,1.48,Charges,5.92,N/A,N/A,270,,,,,,,,,,,
EXT SET Y-TYPE BACKCK VALVE CL,2701978,,19.52,4.88,Charges,19.52,N/A,N/A,270,,,,,,,,,,,
"EXT SET,IV,8,SM BORE,LL,W/ULTR",2701402,,12.29,3.07,Charges,12.29,N/A,N/A,270,,,,,,,,,,,
EXTENDED CARE BED,9471042,,200,80,Charges,200,200,200,947,200,,200,200,200,,200,,200,200,
EXTENSION SET,2701401,,12.21,3.05,Charges,12.21,N/A,N/A,270,,,,,,,,,,,
"EXTENSION SET, 3-LEAD, 0.22-MI",IMB-0778,,19.36,0,Charges,19.36,N/A,N/A,270,,,,,,,,,,,
"EXTENSION SET,IV,SMALL BORE,6",2701381,,8.05,2.01,Charges,8.05,8.05,8.05,270,,,,,,,8.05,,,8.05,
EXTNRL CATH CLEAR SELF ADHR,2701039,,8.45,2.11,Charges,8.45,N/A,N/A,270,,,,,,,,,,,
EXTRACRANIAL BILAT STUDY,32093880,93880,906,0.01,Charges,906,N/A,N/A,402,,,,,,,,,,,
EXTREMITY STUDY,9211001,,0,0,Charges,0,N/A,N/A,921,,,,,,,,,,,
