Level 6,Procedure Number,Description,Standard Amount,Standard Amount #2,Procedure Cost,Procedure Code Type,Department Sort,G/L Department,G/L Department Description,Revenue Code,UB Code for Payments/Allowances,CPT Code,Override Flag,Inactive Flag,Orderable Charge,Pre-Bill Charge
KPC Promise of Wichita Falls,2701389,"IV CATHETER 24GX3/4"" INSYTE AU",8.53,0,2.13,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701390,"CATH IV INTROCAN 22GX1"" TEFLON",2.92,0,0.73,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701391,ANGIOCATH AUTOGUARD 22G X 1,8.96,0,2.24,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701392,"INTROCAN,SAFE,IV CATH,TEFL,20G",9.44,0,2.36,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701393,"IV CATHETER,18G X 1.25 INSYTE",8.53,0,2.39,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701394,"IV CATHETER,20G X 1.25 INSYTE",8.53,0,2.39,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701395,CENTRAL LINE TRAY,10.59,0,2.65,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701396,LUER LOCK SLIP CONNECTOR,10.64,0,2.66,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701397,LUER ACCESS SPLIT SEPTUM,10.83,0,2.71,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701398,IV FILTER DISC 0.2 MICRON,10.91,0,2.73,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701399,"IV ADMIN,SECONDARY,SAFELINE,15",11.04,0,2.76,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701400,"INTROCAN,SAFE,IV CATH,TEFL,18G",12.08,0,3.02,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701401,EXTENSION SET,12.21,0,3.05,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701402,"EXT SET,IV,8,SM BORE,LL,W/ULTR",12.29,0,3.07,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701403,IV CATHER NEEDLES 20G,12.43,0,3.11,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701404,SM BORE Y TYPE EXTN SET W 2 FE,15.82,0,3.96,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701405,"HUBER WING INF SET, 20GAX1/2,",16.62,0,4.15,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701406,HUBER WING INF SET 20GX1-1/2,18.05,0,4.51,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701407,"IV EXT, RATE FLOW REGUL, 1Y, 1",20.4,0,5.1,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701408,FILTERED EXTENSION SET,20.59,0,5.15,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701409,"SET,IV,ADMIN,ULTRASITE,2Y,UNV",21.84,0,5.46,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701410,FILTERED EXTENSION SETS,22.72,0,5.68,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701411,"ADMIN SET,IV,BLOOD,Y-TYPE,170M",23.84,0,5.96,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701412,STATLOCK PICC,24.78,0,6.19,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701413,IV CATHETHER TEFLON 24G 3/4 A,27.01,0,6.75,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701414,BAXTER IV TUBING 338.10,28.16,0,7.04,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701415,PICC HOLDER,36.47,0,9.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701416,INFUSION SET - NO FILTER,28.44,0,7.11,Charges,0,4252,CENTRAL STERILE SUPPLY,272,0,,,N,,N
KPC Promise of Wichita Falls,2701417,"BLD COLLEC ST,BLD/SOL,FENWAL,I",35.65,0,8.91,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701418,IV SECUREMENT STATLOCK PICC,36.58,0,9.15,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701419,STATLOK PICC PLUS,40.13,0,10.03,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701420,INFUSOMAT SPACE PUMP Y-TYPE BL,51.83,0,12.96,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701421,PRIMARY IV TUBING,38.63,0,9.66,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701422,MINILOC SHP 22GX 1.5   S02022-,57.68,0,14.42,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701423,BLOOD TUBING,69.17,0,17.29,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701424,HUBER NEEDLES 22G X 3/4,67.25,0,16.81,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701425,BLOOD TUBING,75.78,0,18.94,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701426,ARROW LUMEN CENTRAL VEN CATH,572.51,0,143.13,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701427,CENTRAL LINE,623.81,0,155.95,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701428,ARROWGARD CENTRAL LINE KITS,899.22,0,288.4,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701429,ARROWEVOLUTION PICC LINE KIT,208.21,0,401.35,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701430,4X4 IN A PLASTIC TUB,0.27,0,0.07,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701431,"STERILE GAUZE TRAY, 4X4",0.51,0,0.13,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701432,CAP-RED FUNCTION CAP DEVICE,1.01,0,0.25,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701433,"GLOVE,EX,VINYL,STERILE,PF,LF,P",1.09,0,0.27,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701434,STRL WATER 4OZ CUP 120ML 48/CS,1.49,0,0.31,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701435,"GLOVE,EXAM,VINYL,ST,PF,LF,PR,M",1.33,0,0.33,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701436,"WATER,STERILE,100ML,IRRIGATION",1.84,0,0.46,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701437,SUTURE REMOVAL TRAY - LITTAUER,2,0,0.5,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701438,SUTURE REM TRAY MTL LITT SCISS,2.32,0,0.58,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701439,SUTURE REMOVAL KIT STERILE,2.88,0,0.72,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701440,ENEMA PHOSPHATE TLC,3.09,0,0.77,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701441,SUTURE REMOVAL TRAY MTL FORCE,3.12,0,0.78,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701442,ENEMA DISPOS PHOSPHATE,3.25,0,0.81,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701443,SAFETY SCALPELS,3.31,0,0.83,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701444,IRRIGATION TRAY W/60CC PISTON,3.52,0,0.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701445,#15 SCALPLE DISP. ST.,3.6,0,0.9,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701446,"CONNECTOR, MICROCLAVE, LL",7.28,0,0.95,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701447,"BAG,ENEMA, W/SLIDE CLAMP, POLY",4.05,0,1.01,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701448,SKIN STAPLE REMOVER - STERILE,4.05,0,1.01,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701449,"TUBE SECUREMENT DEVICE,STERILE",4.69,0,1.17,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701450,IRRIGATION TRAY WITH BULB,4.77,0,1.19,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701451,SCALPELS,4.85,0,1.21,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701452,"TRAY,PREP,SHAVE,2 COMPART",5.04,0,1.26,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701453,"CONNECTOR, 6-IN-1 Y CONNECTOR,",5.44,0,1.36,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701454,DISPOSABLE SAFETY SCAPEL,5.95,0,1.49,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701455,DISPOSABLE SAFTEY SCALPEL SIZE,5.95,0,1.49,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701456,ENEMA BAG,5.97,0,1.49,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701457,STER SALINE 250ML DEV IRRIG/SU,5.97,0,1.49,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701458,"TRAY,SUTUR REMV,MTL IRIS&ADSON",6.06,0,1.52,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701459,"ENEMA, DISPOSABLE, MINERAL O",6.24,0,1.56,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701460,CURADE OIL EMULSION,3.05,0,0.76,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701461,SUTURE REMOVAL $65.00 / CASE,6.5,0,1.63,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701462,"DRSG, CONTACT LY, CONFORMAT 2,",7.01,0,1.75,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701463,"STOCKING,ANTI-EMBOLISM,K-L,L,",15.33,0,1.92,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701464,"STOCKING,ANTI-EMBOLISM,K-L,M",15.33,0,1.92,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701465,"STOCKING,ANTI-EMBOLISM,K-L,S",15.33,0,1.92,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701466,"STOCKING,ANTI-EMBOLISM,K-L,XL",15.33,0,1.92,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701467,"SOL,IRRIGATION, H2O, 500ML, BT",8.7,0,2.18,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701468,1X5YD IODOFORM PKG STRIP,8.86,0,2.46,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701469,"ULTRASITE VALVE,STERILE",9.89,0,2.47,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701470,"DEBRIDEMENT KIT, MINOR",9.97,0,2.49,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701471,"STOCKING,ANTI-EMBOLISM,K-L,L",20.29,0,2.54,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701472,"STOCKING,ANTI-EMBOLISM,K-L,XXL",20.29,0,2.87,Charges,0,4251,NONSTERILE,271,0,A6530,,N,,N
KPC Promise of Wichita Falls,2701473,MEDSEPTIC 4OZ JAR,10.77,0,2.69,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701474,WATER STERILE 1000ML BOTTLE,2,0,0.61,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701475,GENERAL PURPOSE TRAY STERILE,11.68,0,2.92,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701476,"TRAY,SKIN SCRUB,WET,STAND,LF",13.55,0,3.39,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701477,"STOCKING,ANTI-EMBOLISM,T-L,LG",27.28,0,3.41,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701478,"STOCKING,ANTI-EMBOLISM,T-L,ME",27.28,0,3.41,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701479,"STOCKING,ANTI-EMBOLISM,T-L,SM",27.28,0,3.41,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701480,"SET,IRRIGATION,CYSTO,Y-TYPE,90",15.25,0,3.81,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701481,"STOCKING,ANTI-EMBOLISM,T-L,LG",31.15,0,3.89,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701482,"SEALS,COHESIVE,SM 2,48MM",15.68,0,3.92,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701483,EDEMA GLOVE FULL FINGER LG,16.29,0,4.07,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701484,EDEMA GLOVE OPEN FINGER,16.29,0,4.07,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701485,"STOCKING,ANTI-EMBOLISM,T-L,M",37.33,0,4.67,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701486,DRIP TRAY,18.75,0,4.69,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701487,FLAT DRAIN HUBLESS SILIC 7MM F,19.36,0,4.84,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701488,STYLET FOR ET TUBE INTUBATION,20.8,0,5.2,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701489,COLLECTOR FECAL INCONTINENCE,22.84,0,5.71,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701490,LACERATION TRAY STERILE,24.69,0,6.17,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701491,DEBRIDEMENT KIT STERILE,24.77,0,6.19,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701492,"ODOR ELIMIN,OSTOMY,1 OZ, M",24.77,0,6.19,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701493,"UNNA BOOT W/ CALAMINE,4""",25.01,0,6.25,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701494,COMPRESSION GLOVES,25.57,0,6.39,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701495,2-0 NYLON SUTURE,26.18,0,6.54,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701496,"BAGS, FLEXI-SEAL FMS COLLECTIO",26.84,0,6.71,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701497,"SUTURE,2/0 27 PDS II VIO MONO",28.58,0,7.14,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701498,EDEMA GLOVE  OPEN FINGER,30.32,0,7.58,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701499,HIBICLENZ,30.53,0,7.63,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701500,BARRIER NI FLAT FT CTF W/TAPE,31.57,0,7.89,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701501,CONFLO,33.1,0,8.27,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701502,3/4 FINGER COMPRESS GLOVE,32,0,8,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701503,ALARIS TUBING,39.14,0,14,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701504,CAUTERY PENCIL,39.65,0,9.91,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701505,2000ML COLLECTION BAG 5/BX,42.77,0,10.69,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701506,"SUTURE,ETHILON,BLK,2/0,18"",PS-",43.6,0,10.9,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701507,"SUTURE,PLIABILIZ,MONO,BLK,3/0,",46,0,11.5,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701508,"SUTURE,PLIABILIZ,MONO,BLK,4/0,",46.05,0,11.51,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701509,"SUTURE,3/0 27 MONO UND MONO",58.26,0,14.56,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701510,FLEXISEAL COLLECTION BAGS WITH,67.46,0,6.71,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701511,"SUTURE, PLIABILIZED MONO",74.13,0,18.53,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701512,QUICK CONNECT PURITAN BENNETT,79.33,0,19.83,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701513,HIP KIT 8,88.88,0,22.22,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701514,AIR THRU FUNC POS AQUA L,90.64,0,22.66,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701515,"TENSOGRIP NTRL  SIZE D  3""",113.73,0,28.43,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701516,"ULTRA-LIGHT AFO, SMALL, LEFT",128.48,0,32.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701517,DERMAL BIOPSY PUNCH 4MM,129.17,0,32.29,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701518,TEST LUNGS,135.49,0,33.87,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701519,ATRIUM CHEST DRAINS,245.36,0,58.98,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701520,BLAKE 10FR ROUND 1/8 TRC,267.76,0,66.94,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701521,BLAKE DRN,267.76,0,66.94,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701522,STOCKINGS THIGH HIGH SMALL NOR,281.2,0,70.3,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701523,PNEUMOTHORAX SET,359.52,0,89.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701524,INTERDRY ANTIMICROBIAL AG,42.62,0,10.65,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,A6250,,N,,N
KPC Promise of Wichita Falls,2701525,"HNDPIECE,INTERPULS W/HIGH FLOW",642.24,0,160.56,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701526,STOMAHESIVE STRIP,3.41,0,0.85,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701527,CLAMP  SQU DRAINABLE POUCH,5.41,0,1.35,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701528,"CLAMP,DUOLOCK CURVED CLOSURE",5.57,0,1.39,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701529,ACTIVELIFE 1PC TRSP 3/4-2.5 CU,8.69,0,2.17,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701530,BARRIER 5 X 5 2 3/4 FLA,9.57,0,2.39,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701531,ODOR ELIMINATOR MEDLINE 2OZ,11.81,0,2.95,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701532,POUCH DRBL HIGH OUTPUT SUR,15.89,0,3.97,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701533,SKIN BARRIER PAST,17.66,0,4.42,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701534,STOMAHESIVE POWDER 1 OZ,19.36,0,4.84,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701535,POUCH 2.25 DRAINABLE OPAQUE 2P,20.48,0,5.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701536,"F-OSTOMY BELT APPLANCE ADJST,4",20.8,0,5.2,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701537,OSTOMY STOMAHESIVE PASTE,26.12,0,6.53,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701538,"BELT,OSTOMY,MEDIUM,26-43",33.25,0,8.31,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701539,"POUCH,DRBL,FECAL COLL,STAND",34.88,0,8.72,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701540,DRBL POUCH 1 1/2 OPAGUE 2PC S,53.6,0,13.4,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701541,DRBL POUCH 1 3/4 OPAQUE 2PC,54.56,0,13.64,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701542,DRBL POUCH 1.75TRANSP 2PC,54.56,0,13.64,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701543,DRBL POUCH 2 1/4 OPAQUE 2PC,54.56,0,13.64,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701544,DRBL POUCH 2 1/4 OPQ 2PC SURFI,54.56,0,13.64,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
